"subject","predicate","object"
"http://de.dbpedia.org/resource/Titanic_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/Titanic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#label","gesunken"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#label","RMS Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#comment","Die RMS Titanic (engl. [taɪˈtænɪk]; die deutsche Aussprache ist ebenfalls üblich) war ein Passagierschiff der britischen Reederei White Star Line. Sie wurde in Belfast auf der Werft von Harland & Wolff gebaut und war bei der Indienststellung am 2. April 1912 das größte Schiff der Welt. Als zweiter von drei Dampfern der Olympic-Klasse war sie wie ihre Schwesterschiffe für den Liniendienst auf der Route Southampton–Cherbourg–Queenstown–New York, New York–Plymouth–Cherbourg–Southampton vorgesehen und sollte neue Maßstäbe im Reisekomfort setzen."
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RMS_Titanic"
