"subject","predicate","object"
"http://de.dbpedia.org/resource/Bereznitsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ludmila_Bereznitsky"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/2000/01/rdf-schema#label","Ludmila Bereznitsky"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/2000/01/rdf-schema#comment","Ludmila Bereznitsky (* Kowel, Ukraine) arbeitet als Kunsthistorikerin und -kritikerin aktiv an der Verbindung zwischen zeitgenössischer Kunst aus dem Osten Europas, Asiens und der Moderne des Westens. Als Dozentin an der staatlichen Universität Kiew für Kunstgeschichte und -theorie und Leiterin zweier Galerien für zeitgenössische Kunst, sowie als Präsidentin der Stiftung des Eidos-Fondes zur Unterstützung junger Künstler in der Ukraine, hat sie einen umfassenden Rahmen für den kulturellen Austausch auf internationaler Ebene geschaffen."
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1873907"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/166879426"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd57h"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1873907"
