"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Neuss)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8991345"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991345"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Neuss)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Nordrhein-Westfalen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rhein-Kreis_Neuss)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuss"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://dbpedia.org/ontology/wikiPageID",6982162
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://dbpedia.org/ontology/wikiPageRevisionID",126793856
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Neuss)?oldid=126793856"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Stiftung_Insel_Hombroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Tribehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Kybele-Kultstätte_(Neuss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Neusser_Bürger-Schützenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Langen_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Rheinisches_Landestheater_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Neusser_Karneval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/A_Spell_Inside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Die_Wollnys_–_Eine_schrecklich_große_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Theater_am_Schlachthof_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Triptychon_(Schramm-Heckmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Botanischer_Garten_der_Stadt_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
