"subject","predicate","object"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Guilford Township (Illinois)"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Die Guilford Township ist eine von 23 Townships im Jo Daviess County im äußersten Nordwesten des US-amerikanischen Bundesstaates Illinois."
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guilford_Township,_Jo_Daviess_County,_Illinois"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986720"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q986720"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286dvb"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Guilford_(Illinois)"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.georss.org/georss/point","42.41388888888889 -90.29"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://xmlns.com/foaf/0.1/name","Guilford Township"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4139
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.29
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Guilford_Township,_Jo_Daviess_County,_Illinois.svg"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guilford_Township_(Illinois)"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageID",6852327
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",128144777
