"subject","predicate","object"
"http://de.dbpedia.org/resource/Antithrombin_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2000/01/rdf-schema#label","Proteaseinhibitor"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Inhibitory_proteaz"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8798543"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロテアーゼ阻害剤"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8798543"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Inibidores_da_protease"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Inhibiteur_de_protéase"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protease_inhibitors"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2004/02/skos/core#prefLabel","Proteaseinhibitor"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Enzyminhibitor"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Virostatikum"
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://dbpedia.org/ontology/wikiPageID",3142558
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://dbpedia.org/ontology/wikiPageRevisionID",123896767
"http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Proteaseinhibitor?oldid=123896767"
"http://de.dbpedia.org/resource/Hirudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Ethylendiamintetraessigsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Zankiren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Brazzein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Alpha-2-Globulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Cystatin_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Transcortin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Aprotinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Amprenavir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Fosamprenavir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/HIV-Proteaseinhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Miraculin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Ritonavir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Saquinavir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/AEBSF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Phenylmethylsulfonylfluorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Argatroban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/C1-Esterase-Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Opiorphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Fondaparinux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Thyroxin-bindendes_Globulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Α-1-Antitrypsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Bortezomib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Survivin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Plasminogen-Aktivator-Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Faktor-Xa-Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/4-Chlormercuribenzoesäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Serpine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Ecallantid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Kunitz-Domäne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Proteaseinhibitoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Renininhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Boceprevir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
"http://de.dbpedia.org/resource/Telaprevir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaseinhibitor"
