"subject","predicate","object"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2000/01/rdf-schema#label","Multiplex-PCR"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2000/01/rdf-schema#comment","Die Multiplex-PCR ist eine Anwendungsform der diagnostischen PCR. Ursprünglich wurde die PCR vor allem für die Amplifizierung (Vervielfältigung) von DNA zur Sequenzierung (Bestimmung der Basenabfolge) der amplifizierten DNA eingesetzt. Durch den Fortschritt der Sequenzierungsprojekte wurde es möglich, die PCR als diagnostische Methode zu benutzen. Mit der Kenntnis der Basenabfolge im Genom eines Organismus wurde es möglich, die für diesen Organismus spezifischen Sequenzen oder die mit einer Krankheit verbundenen Sequenzveränderungen zu ermitteln. Auf diese spezifischen Sequenzen wird dann eine diagnostische PCR entwickelt. Eine solche PCR zum Nachweis eines Abschnitts im Genom wird auch als Singleplex-PCR oder Einzel-PCR bezeichnet. Für viele Erkrankungen können aber verschiedene Viren ode"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルチプレックスPCR"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g950m"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1952456"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multiplex_polymerase_chain_reaction"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Multiplex_PCR"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952456"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelanalytik"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genomik"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Multiplex-PCR"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/wikiPageID",6861461
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/wikiPageRevisionID",135118644
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protocol-online.org/prot/Molecular_Biology/PCR/Multiplex_PCR/index.html"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dna.utah.edu/umelt/umb.php"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mstonline.de/news/pdf/modmedica.pdf"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congen.de/information/surefood-informationen/plus-system.html"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierbiosoft.com/primerplex/index.html"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Multiplex-PCR?oldid=135118644"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://dbpedia.org/ontology/abstract","Die Multiplex-PCR ist eine Anwendungsform der diagnostischen PCR. Ursprünglich wurde die PCR vor allem für die Amplifizierung (Vervielfältigung) von DNA zur Sequenzierung (Bestimmung der Basenabfolge) der amplifizierten DNA eingesetzt. Durch den Fortschritt der Sequenzierungsprojekte wurde es möglich, die PCR als diagnostische Methode zu benutzen. Mit der Kenntnis der Basenabfolge im Genom eines Organismus wurde es möglich, die für diesen Organismus spezifischen Sequenzen oder die mit einer Krankheit verbundenen Sequenzveränderungen zu ermitteln. Auf diese spezifischen Sequenzen wird dann eine diagnostische PCR entwickelt. Eine solche PCR zum Nachweis eines Abschnitts im Genom wird auch als Singleplex-PCR oder Einzel-PCR bezeichnet. Für viele Erkrankungen können aber verschiedene Viren oder Bakterien oder genomische Veränderungen die Ursache sein. Deshalb ist es zur Bestimmung der Ursache der Erkrankung notwendig, mehrere Singleplex-PCR-Nachweise durchzuführen. Unter diesen Bedingungen ist eine Multiplex-PCR sinnvoll."
"http://de.dbpedia.org/resource/Multiplex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Multiplex-PCR"
"http://de.wikipedia.org/wiki/Multiplex-PCR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Multiplex-PCR"
