"subject","predicate","object"
"http://de.dbpedia.org/resource/Kriminalfall_Chantal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Pädophilie-Debatte_(1970er_und_1980er_Jahre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Feme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Strafrechtslehre_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Besondere_Strafrechtslehre_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Jugendstrafrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nebenstrafrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ordnungswidrigkeitenrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Strafrechtsgeschichte (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9130465"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9130465"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Strafrechtsgeschichte (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte"
