"subject","predicate","object"
"http://de.dbpedia.org/resource/Fruit_of_the_Loom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Fruit_of_the_Loom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bill_Pope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Kentucky_Rumbler","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Hank_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Eli_Houston_Murray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/John_Mason_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Bowling Green (Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Bowling Green ist die drittgrößte Stadt im US-Bundesstaat Kentucky."
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼링그린_(켄터키_주)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/156572529"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694545"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tj4y"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーリンググリーン_(ケンタッキー州)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q694545"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.georss.org/georss/point","36.0 -86.44444444444444"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://xmlns.com/foaf/0.1/name","Bowling Green"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.4444
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_along_Fountain_Square_in_Bowling_Green,_Kentucky_2008.JPG"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://xmlns.com/foaf/0.1/homepage","http://www.bgky.org"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
