"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Geschichte_vom_Stuhl","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/When_the_Day_Breaks","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Every_Child","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Le_château_de_sable","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/NFB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","National Film Board of Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Das National Film Board of Canada, abgekürzt NFB (französisch Office national du film du Canada bzw. ONF), ist die staatliche Filmbehörde Kanadas mit Sitz in Montreal. Ihre Aufgabe ist es, die kulturelle und gesellschaftliche Darstellung des Landes zu fördern. Das NFB tritt als Filmproduzent und -verleiher auf und betreibt Filmstudios, Animationsfilmstudios und Archive. Die 1939 gegründete Bundesbehörde mit gleichberechtigten Produktionszweigen für englisch- und französischsprachige Filme untersteht dem Kunst- und Kulturministerium. Produktionen des NFB haben zahlreiche Preise gewonnen, darunter zwölf Oscars."
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014l4w"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530721"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530721"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_national_du_film_montreal.jpg"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/elements/1.1/publisher","McGill-Queen's University Press"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/elements/1.1/publisher","University of Toronto Press"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Montreal)"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_(Kanada)"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinemathek"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmverleih"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Kanada)"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1939"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/wikiPageID",5892363
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",157792067
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/nfb"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onf.ca/"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://de.dbpedia.org/property/autor","Zoë Druick"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://de.dbpedia.org/property/autor","Gary Evans"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://de.dbpedia.org/property/ort","Toronto"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://de.dbpedia.org/property/ort","Montreal/Kingston"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National_Film_Board_of_Canada?oldid=157792067"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/abstract","Das National Film Board of Canada, abgekürzt NFB (französisch Office national du film du Canada bzw. ONF), ist die staatliche Filmbehörde Kanadas mit Sitz in Montreal. Ihre Aufgabe ist es, die kulturelle und gesellschaftliche Darstellung des Landes zu fördern. Das NFB tritt als Filmproduzent und -verleiher auf und betreibt Filmstudios, Animationsfilmstudios und Archive. Die 1939 gegründete Bundesbehörde mit gleichberechtigten Produktionszweigen für englisch- und französischsprachige Filme untersteht dem Kunst- und Kulturministerium. Produktionen des NFB haben zahlreiche Preise gewonnen, darunter zwölf Oscars."
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/isbn","978-0-7735-3259-5"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/isbn","0-8020-2784-9"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/originalTitle","In the National Interest: A Chronicle of the National Film Board of Canada from 1949–1989"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/originalTitle","Projecting Canada: Government Policy and Documentary Film at the National Film Board of Canada"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Office_national_du_film_montreal.jpg?width=300"
"http://de.dbpedia.org/resource/ONF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Special_Delivery","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Danish_Poet_–_Eine_Liebesgeschichte","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Romance_of_Transportation_in_Canada","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Blackfly","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Christmas_Cracker_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Dimanche","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Evolution_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/George_and_Rosemary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/La_Salla","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Le_fleuve_aux_grandes_eaux","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Monsieur_Pointu","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/My_Financial_Career","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/My_Grandmother_Ironed_the_King’s_Shirts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Paradise_(1984)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Strings_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Bead_Game","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Big_Snit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Cat_Came_Back","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Family_That_Dwelt_Apart","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_House_that_Jack_Built_(1967)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Street","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Tender_Tale_of_Cinderella_Penguin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Walking_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
