"subject","predicate","object"
"http://de.dbpedia.org/resource/Ouham","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Catherine_Samba-Panza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/N’gara-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tikem-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Fafa_(Ouham)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Pendé_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Nana_Barya","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Arabische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tibesti","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2000/01/rdf-schema#label","Tschad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2000/01/rdf-schema#comment","Die Republik Tschad [tʃat, tʃaːt] (arabisch جمهوريّة تشاد, französisch République du Tchad [tʃad]) ist ein Binnenstaat in Zentralafrika. Sie grenzt im Norden an Libyen, im Osten an den Sudan, im Süden an die Zentralafrikanische Republik und im Westen an Kamerun, Niger und Nigeria."
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q657"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chade"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσαντ"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャド"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tchad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjaad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p1b"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234141161"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차드"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chad"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čad"
"http://de.dbpedia.org/resource/Tschad","http://www.georss.org/georss/point","15.466666666666667 19.4"
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.4667
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.4
"http://de.dbpedia.org/resource/Tschad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg"
"http://de.dbpedia.org/resource/Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschad"
"http://de.dbpedia.org/resource/Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Afrika"
"http://de.dbpedia.org/resource/Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenstaat"
"http://de.dbpedia.org/resource/Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Least_Developed_Country"
"http://de.dbpedia.org/resource/Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präsidialrepublik_(Staat)"
"http://de.dbpedia.org/resource/Tschad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschad"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageID",8512
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageRevisionID",158782647
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imi-online.de/2009.php3?id=1972"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://nibis.ni.schule.de/nli1/ikb/forummat/hildesheimer_netz_bericht_tschad.pdf"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monde-diplomatique.de/pm/2005/09/16/a0059.text.name,ask6MZNkq.n,5"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duei.de/content/publikationen/pdf/gf_afrika_0603.pdf"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidencetchad.org/"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Tschad"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imi-online.de/2009/07/08/autoritaere-scheinde/"
