"subject","predicate","object"
"http://de.dbpedia.org/resource/Dido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(209)_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2000/01/rdf-schema#label","(209) Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2000/01/rdf-schema#comment","(209) Dido ist ein Asteroid des Asteroiden-Hauptgürtels, der am 22. Oktober 1879 von Christian Heinrich Friedrich Peters entdeckt wurde. Benannt wurde der Himmelskörper nach Dido, der mythischen, ersten Königin von Karthago. Dido bewegt sich in einem Abstand von 2,9 (Perihel) bis 3,3 (Aphel) astronomischen Einheiten in 5,6 Jahren um die Sonne. Die Bahn ist 3,8° gegen die Ekliptik geneigt, die Bahnexzentrizität beträgt 0,04."
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(209)_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q147462"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/209_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディド_(小惑星)"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/209_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/209_Διδώ"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(209)_Didon"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057snh"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/209_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(209)_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/209_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147462"
"http://de.dbpedia.org/resource/(209)_Dido","http://xmlns.com/foaf/0.1/name","A909 AB, A909 GB, A912 RB"
"http://de.dbpedia.org/resource/(209)_Dido","http://xmlns.com/foaf/0.1/name","(209) Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_zwischen_100_und_200_km_Durchmesser"
"http://de.dbpedia.org/resource/(209)_Dido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(209)_Dido"
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/wikiPageID",500469
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/wikiPageRevisionID",116917428
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/bahnneigung",717
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/durchmesser","km"
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/exzentrizität",615
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/großeHalbachse",3147
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/knoten",8
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/peridatum",2011-10-11
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/periode",2040
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/periwinkel",2503
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/spektralklasse","C"
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/ssdId",209
"http://de.dbpedia.org/resource/(209)_Dido","http://de.dbpedia.org/property/umlaufdauer",5
"http://de.dbpedia.org/resource/(209)_Dido","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(209)_Dido?oldid=116917428"
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/absoluteMagnitude",8.2
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/abstract","(209) Dido ist ein Asteroid des Asteroiden-Hauptgürtels, der am 22. Oktober 1879 von Christian Heinrich Friedrich Peters entdeckt wurde. Benannt wurde der Himmelskörper nach Dido, der mythischen, ersten Königin von Karthago. Dido bewegt sich in einem Abstand von 2,9 (Perihel) bis 3,3 (Aphel) astronomischen Einheiten in 5,6 Jahren um die Sonne. Die Bahn ist 3,8° gegen die Ekliptik geneigt, die Bahnexzentrizität beträgt 0,04. Mit einem Durchmesser von 160 Kilometern gehört Dido zu den größeren Asteroiden des Hauptgürtels. Sie besitzt eine sehr dunkle, kohlenstoffreiche Oberfläche mit einer Albedo von 0,03. In knapp 6 Stunden rotiert sie um die eigene Achse."
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/albedo",0.03
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/apoapsis",4.99806e+14
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/averageSpeed",60480.0
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/discovered",1879-10-22
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/periapsis",4.41912e+14
"http://de.dbpedia.org/resource/(209)_Dido","http://dbpedia.org/ontology/rotationPeriod",20520.0
"http://de.dbpedia.org/resource/A909_AB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(209)_Dido"
"http://de.dbpedia.org/resource/A909_GB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(209)_Dido"
"http://de.dbpedia.org/resource/A912_RB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(209)_Dido"
"http://de.wikipedia.org/wiki/(209)_Dido","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(209)_Dido"
