"subject","predicate","object"
"http://de.wikipedia.org/wiki/Black_and_Tan_Fantasy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Black and Tan Fantasy"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Black and Tan Fantasy ist eine Jazz-Komposition von Duke Ellington und Bubber Miley aus dem Jahr 1927. Am 7. April 1927 spielte das Duke Ellington Orchestra das Stück ein, das mehr als irgendein anderes der Band den ersten Ruhm einbrachte. Es erreichte im Mai 1928 # 5 der Billboard Top 30. „Es wurde immer wieder von damaligen Musikkritikern und Intellektuellen als ein Beispiel dafür herausgehoben, was Jazz sein kann. Es war für viele der Beweis dass Jazz Kunst sei“, notiert Ellingtons Biograph James L. Collier. Hans Ruland hält es mit „Mood Indigo“ und „Creole Rhapsody“ für Ellingtons wichtigste frühe Komposition."
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvzvk"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2905498"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905498"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_Ellington"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Komposition"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_and_Tan_Fantasy"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageID",3303190
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",152703432
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/googleScholar.qst?docId=5001526093"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0019701"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_and_Tan_Fantasy?oldid=152703432"
"http://de.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/abstract","Black and Tan Fantasy ist eine Jazz-Komposition von Duke Ellington und Bubber Miley aus dem Jahr 1927. Am 7. April 1927 spielte das Duke Ellington Orchestra das Stück ein, das mehr als irgendein anderes der Band den ersten Ruhm einbrachte. Es erreichte im Mai 1928 # 5 der Billboard Top 30. „Es wurde immer wieder von damaligen Musikkritikern und Intellektuellen als ein Beispiel dafür herausgehoben, was Jazz sein kann. Es war für viele der Beweis dass Jazz Kunst sei“, notiert Ellingtons Biograph James L. Collier. Hans Ruland hält es mit „Mood Indigo“ und „Creole Rhapsody“ für Ellingtons wichtigste frühe Komposition. Das Stück beginnt mit einem einfachen, doch anrührenden Thema in einem b-Moll-Bluesschema, vermutlich von Bubber Miley ausgearbeitet. Nach Colliers Einschätzung ist es eine Variation der New Orleans-Trauermärsche oder -Klagegesänge, die Miley von Sidney Bechet her gekannt haben mag, oder von King Oliver oder anderen. Nach Roger Pryor Dodge hat Miley sein Hauptthema von einem Gospellied von Stephen Adams, das er seine Schwester singen hörte. Es wird auf der Aufnahme von 1927 von Miley und Tricky Sam Nanton gestopft vorgetragen, begleitet von Tuba, Banjo und angehaltenen Klarinettennoten. Diesem zwölftaktigen Thema folgt ein komplexeres, gespielt von Altsaxophonist Otto Hardwick. Auf den klassischen Aufnahmen folgen auf die Vorstellung der Themapassage drei Chorusse mit Soli von Miley (2x) und Nanton, dann eine arrangierte Ensemblepassage und ein zwölftaktiges Solo von Ellington auf dem Piano, bevor das Thema mit Anspielungen auf Chopins „Trauermarsch“ (aus dessen zweiter Klaviersonate) rekapituliert wird. Es gibt kein Schlagzeug, und die Rhythmusgruppe hält sich so weit wie möglich zurück. Für Ellington war bei der Rekapitulation des Themas die Mitwirkung von Arthur Whetsol besonders wichtig, da der an dieser Stelle bei den Zuhörern „große dicke Tränen“ erzeugen könnte. Die Band spielte das Stück noch zweimal im Jahre 1927 ein – für das Plattenlabel Victor am 26. Oktober und für Columbia am 3. November. Es wurde eine der populärsten Nummern der Band in ihrer unmittelbar folgenden Cotton Club-Ära. Irving Mills berichtet sogar, das er Ellington für den Cotton Club engagierte, nachdem er ihn das Stück spielen hörte. Die Komposition wurde schließlich auch die Grundlage für einen Kurzfilm (19 Minuten), der 1929 unter dem Titel Black and Tan Fantasy von dem Regisseur Dudley Murphy hergestellt wurde und dessen melodramatische Rahmenhandlung vor allem Duke Ellington und sein Orchester sowie die Atmosphäre des Cotton Club und seiner Tänzer in Szene setzen sollte. Er wurde am 8. Dezember 1929 uraufgeführt.In dem Film spielt das Duke Ellington Orchestra (mit Arthur Whetsol, Barney Bigard, Wellman Braud, Tricky Sam Nanton, aber ohne Bubber Miley) die Titel Black and Tan Fantasy, Black Beauty, The Duke Steps Out und Cotton Club Stomp. In dem Film spielt die farbige (aber ziemlich hellhäutige) Schauspielerin Fredi Washington die Hauptrolle einer Tänzerin, die aus Liebe zu Ellington trotz Herzkrankheit auftritt und auf der Bühne zusammenbricht – das letzte was sie hört, ist die Black and Tan Fantasy, gespielt von Duke Ellington und dem Trompeter Arthur Whetsol, die zusätzlich von einem Gospelchor (Hall Johnson Choir) begleitet werden. Black and Tan war Anfang des 20. Jahrhunderts in den USA eine Bezeichnung für Nachtclubs und Lokale mit musikalischem oder sonstigem Unterhaltungsprogramm vornehmlich für Schwarze, die aber auch von (zahlungskräftigem) weißem Publikum frequentiert wurden, was damals keineswegs üblich war. Ein Beispiel war der Exclusive Club in Harlem, in dem Ellington sein New Yorker Debüt hatte."
