"subject","predicate","object"
"http://de.dbpedia.org/resource/Boscastle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Ort in Cornwall"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콘월_주의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8860178"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kornuallesko_udalerriak"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8860178"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_des_Cornouailles"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wsie_w_Kornwalii"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Cornwall"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コーンウォールのタウン"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_da_Cornualha"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Towns_in_Cornwall"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Cornwall"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cornwall)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_West_England"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://dbpedia.org/ontology/wikiPageID",1358734
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",128787190
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Cornwall?oldid=128787190"
"http://de.dbpedia.org/resource/Tintagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Polperro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Penzance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Agnes_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Ives_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Helston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Truro_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Mevagissey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Mousehole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Portreath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Redruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
