"subject","predicate","object"
"http://de.dbpedia.org/resource/Lasistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandschak_Lazistan"
"http://de.dbpedia.org/resource/Lazistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandschak_Lazistan"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2000/01/rdf-schema#label","Sandschak Lazistan"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2000/01/rdf-schema#comment","Lazistan (eingedeutscht Lasistan, osmanisch لازستان) ist die Bezeichnung einer Landschaft am Schwarzen Meer und eines osmanischen Bezirks, der zum Vilayet Trapezunt zugehörig und teilweise eigenständig war. Der Name leitet sich von den Lasen ab, einem südkaukasischen Volk, über die in der Öffentlichkeit nur wenig bekannt ist. Bis das Gebiet 1461 durch Mehmed II. erobert und islamisiert wurde, gehörte es dem Kaiserreich Trapezunt an und war christlich geprägt. Das Zentrum des Sandschaks war zunächst Batumi, nach der Übergabe der Stadt an die Russen jedoch, wurde Rize die neue Hauptstadt."
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636919"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazistán"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lazystan"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lazistan"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lazistan_Sanjak"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lazistan"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057cr1"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q636919"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lazistan.svg"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Kaukasien)"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sandschak_Lazistan"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://dbpedia.org/ontology/wikiPageID",3939308
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://dbpedia.org/ontology/wikiPageRevisionID",154623182
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://farm1.static.flickr.com/48/178585724_8415d0b887_o.jpg"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sandschak_Lazistan?oldid=154623182"
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://dbpedia.org/ontology/abstract","Lazistan (eingedeutscht Lasistan, osmanisch لازستان) ist die Bezeichnung einer Landschaft am Schwarzen Meer und eines osmanischen Bezirks, der zum Vilayet Trapezunt zugehörig und teilweise eigenständig war. Der Name leitet sich von den Lasen ab, einem südkaukasischen Volk, über die in der Öffentlichkeit nur wenig bekannt ist. Bis das Gebiet 1461 durch Mehmed II. erobert und islamisiert wurde, gehörte es dem Kaiserreich Trapezunt an und war christlich geprägt. Heutzutage ist Lazistan überwiegend Teil der Türkischen Republik und seine Bevölkerung ist durch die Teeindustrie gut in das Staatsgebilde eingebunden. Osmanische Gebietsbezeichnungen wie Lazistan und Kurdistan sind gesetzlich außer Kraft. Ein historischer Bezug zum Königreich Lasika aber auch zu Kolchis ist gegeben, auch wenn Volksgruppe und Reich, vor allem bedingt durch Wanderungen, keineswegs in die engen Grenzen der geographischen Definition durch das Sandschak Lazistan beschreibbar ist. Für eine komplette ethnische Betrachtung müssen mindestens noch gewisse größere Teile des südwestlichen Georgiens hinzugenommen werden. Das Zentrum des Sandschaks war zunächst Batumi, nach der Übergabe der Stadt an die Russen jedoch, wurde Rize die neue Hauptstadt."
"http://de.dbpedia.org/resource/Sandschak_Lazistan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lazistan.svg?width=300"
"http://de.wikipedia.org/wiki/Sandschak_Lazistan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sandschak_Lazistan"
