"subject","predicate","object"
"http://de.dbpedia.org/resource/Sechsfleck-Rotwidderchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sechsfleck-Widderchen"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2000/01/rdf-schema#label","Sechsfleck-Widderchen"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2000/01/rdf-schema#comment","Das Sechsfleck-Widderchen (Zygaena filipendulae), auch Blutströpfchen oder Erdeichel-Widderchen genannt, ist ein Schmetterling (Nachtfalter) aus der Familie Widderchen (Zygaenidae). Die Art wird auch als Sechsfleck-Rotwidderchen bezeichnet."
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zygaena_filipendulae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_s3y"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161497"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraśnik_sześcioplamek"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sei_orbaneko_gaitun-tximeleta"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zygaena_filipendulae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161497"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Six-spot_burnet"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-jansvlinder"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zygaena_filipendulae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vřetenuška_obecná"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zygaena_filipendulae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Widderchen"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Klasse"
