"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemeinmediziner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allgemeinmedizin"
"http://de.dbpedia.org/resource/Allgemeinmedizinerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allgemeinmedizin"
"http://de.dbpedia.org/resource/Allgemeinpraxis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allgemeinmedizin"
"http://de.dbpedia.org/resource/Facharzt_für_Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allgemeinmedizin"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2000/01/rdf-schema#label","Allgemeinmedizin"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2000/01/rdf-schema#comment","Die Allgemeinmedizin ist in Deutschland eines der 33 Fachgebiete der Medizin.Im englischsprachigen Ausland werden Allgemeinmediziner als General Practitioners (GP) bezeichnet. Die Ausbildungswege und -zeiten unterscheiden sich dabei von Land zu Land."
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_dvn"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medycyna_rodzinna"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가정의학"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_familiar"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medicina_generale"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6451760"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_medicine"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medicina_geral_e_familiar"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médecine_générale"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家庭医療"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6451760"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeinmedizin"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allgemeinmedizin"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageID",78997
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageRevisionID",157294674
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degam.de/index.php?id=345"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oegam.at/"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aekwl.de/fileadmin/weiterbildung/doc/WBO_01.01.2012/Merkblätter/WO2012_Allgemeinmedizin.pdf"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degam.de/"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-zfa.de/"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Allgemeinmedizin?oldid=157294674"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/abstract","Die Allgemeinmedizin ist in Deutschland eines der 33 Fachgebiete der Medizin.Im englischsprachigen Ausland werden Allgemeinmediziner als General Practitioners (GP) bezeichnet. Die Ausbildungswege und -zeiten unterscheiden sich dabei von Land zu Land."
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://dbpedia.org/ontology/individualisedGnd","4135788-7"
"http://de.dbpedia.org/resource/Arzt_für_Allgemeinmedizin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allgemeinmedizin"
"http://de.dbpedia.org/resource/Deximed","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Allgemeinmedizin"
"http://de.wikipedia.org/wiki/Allgemeinmedizin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Allgemeinmedizin"
