"subject","predicate","object"
"http://de.dbpedia.org/resource/Faulbaum_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2000/01/rdf-schema#label","Faulbaum"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2000/01/rdf-schema#comment","Der Faulbaum (Frangula alnus), genauer Echter Faulbaum genannt, ist eine Pflanzenart innerhalb der Familie der Kreuzdorngewächse (Rhamnaceae). Sie ist von Europa bis Westsibirien und in Marokko weitverbreitet. Der Name Faulbaum geht auf den leichten Fäulnisgeruch der Rinde zurück. Die Rinde wird medizinisch als Abführmittel verwendet, die aus dem Faulbaum gewonnene Holzkohle wurde früher für die Herstellung von Schwarzpulver verwendet."
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Frangula_alnus"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krušina_olšová"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kruszyna_pospolita"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frangula_alnus"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q146136"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhamnus_frangula"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourdaine"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146136"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frangula_alnus"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sporkehout"
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rhamnus_frangula"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Rosenartige"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Mill."
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Faulbäume"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Rosiden"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Faulbaum"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/name","Kreuzdorngewächse"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_frangula_03_ies.jpg"
"http://de.dbpedia.org/resource/Faulbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzdorngewächse"
"http://de.dbpedia.org/resource/Faulbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilpflanze"
"http://de.dbpedia.org/resource/Faulbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faulbaum"
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/wikiPageID",331428
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/wikiPageRevisionID",158882356
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/"
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/rhamna/frang/franalnv.jpg"
"http://de.dbpedia.org/resource/Faulbaum","http://de.dbpedia.org/property/bild","Rhamnus frangula 03 ies.jpg"
"http://de.dbpedia.org/resource/Faulbaum","http://de.dbpedia.org/property/id",1406
"http://de.dbpedia.org/resource/Faulbaum","http://de.dbpedia.org/property/wissname","Frangula alnus Mill."
"http://de.dbpedia.org/resource/Faulbaum","http://de.dbpedia.org/property/zugriff",2015-12-06
"http://de.dbpedia.org/resource/Faulbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faulbaum?oldid=158882356"
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/abstract","Der Faulbaum (Frangula alnus), genauer Echter Faulbaum genannt, ist eine Pflanzenart innerhalb der Familie der Kreuzdorngewächse (Rhamnaceae). Sie ist von Europa bis Westsibirien und in Marokko weitverbreitet. Der Name Faulbaum geht auf den leichten Fäulnisgeruch der Rinde zurück. Die Rinde wird medizinisch als Abführmittel verwendet, die aus dem Faulbaum gewonnene Holzkohle wurde früher für die Herstellung von Schwarzpulver verwendet."
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/scientificName","Frangula alnus"
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/scientificName","Rhamnaceae"
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/scientificName","Rosales"
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/scientificName","Frangula"
"http://de.dbpedia.org/resource/Faulbaum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_frangula_03_ies.jpg?width=300"
"http://de.dbpedia.org/resource/Frangula_alnus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Faulbaumrinde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Gemeiner_Faulbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Rhamnus_frangula","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Gewöhnlicher_Faulbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Schusterholz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Faulholz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Scheißbeere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Faulbeerbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.dbpedia.org/resource/Pulverholz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faulbaum"
"http://de.wikipedia.org/wiki/Faulbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Faulbaum"
