"subject","predicate","object"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Amazon Lake (Indiana)"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Der Amazon Lake ist ein kleiner Stausee im Owen County in Indiana. Er befindet sich im Montgomery Township nördlich der Stadt Spencer bzw. westlich von Gosport. Der ungefähr 900 m lange und 200 m breite Amazon Lake wird durch den aufgestauten Mill Creek gebildet."
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456129"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456129"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.georss.org/georss/point","39.355555555555554 -86.74694444444444"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://xmlns.com/foaf/0.1/name","Amazon Lake"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3556
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.7469
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Indiana"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Owen_County_(Indiana)"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Wabash_River"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Nordamerika"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amazon_Lake_(Indiana)"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/wikiPageID",6129959
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",152135687
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iub.edu/~clp/volunteer_data/volunteer_data_search.php?Lake_ID=2000"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://de.dbpedia.org/property/breitengrad",39.3556
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://de.dbpedia.org/property/längengrad",-86.7469
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://de.dbpedia.org/property/regionIso","US-IN"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amazon_Lake_(Indiana)?oldid=152135687"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/abstract","Der Amazon Lake ist ein kleiner Stausee im Owen County in Indiana. Er befindet sich im Montgomery Township nördlich der Stadt Spencer bzw. westlich von Gosport. Der ungefähr 900 m lange und 200 m breite Amazon Lake wird durch den aufgestauten Mill Creek gebildet."
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Mill_Creek_(White_River)"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/length",900.0
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Owen_County_(Indiana)"
