"subject","predicate","object"
"http://de.dbpedia.org/resource/Randy_Waldrum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Pelé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Hennes_Weisweiler","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Hennes_Weisweiler","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Johan_Neeskens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2000/01/rdf-schema#label","New York Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2000/01/rdf-schema#comment","New York Cosmos (dt. New York Kosmopoliten) war zwischen 1971 und 1985 ein Fußball-Franchise in der nordamerikanischen Fußballliga North American Soccer League (NASL). Eigentümer war Warner Communications."
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cosmos_de_New_York_(1971-1985)"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z78t"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q646135"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιου_Γιορκ_Κόσμος"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_York_Cosmos_(1970–85)"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_York_Cosmos"
