"subject","predicate","object"
"http://de.dbpedia.org/resource/Kakovatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Mavrovouni_(Gythio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/2000/01/rdf-schema#label","Mykenische Siedlung"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15409835"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15409835"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/2004/02/skos/core#prefLabel","Mykenische Siedlung"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mykenische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://dbpedia.org/ontology/wikiPageID",7922461
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://dbpedia.org/ontology/wikiPageRevisionID",123585085
