"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordischer_Ton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Atonale_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Bezifferung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Generalbass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Heterophonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Homophonie_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Arrangement_und_Instrumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Fachbegriff_(Orchester)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Formenlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Harmonielehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Kontrapunkt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Melodielehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Figur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Musiktheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2000/01/rdf-schema#label","Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teoría_musical"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teoria_muzyki"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Teori_musik"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_musique"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音楽理論"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musikako_teoria"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_teorie"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6434837"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσική_θεωρία"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teoria_musical"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음악_이론"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6434837"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teoria_musicale"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_theory"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziektheorie"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2004/02/skos/core#prefLabel","Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://dbpedia.org/ontology/wikiPageID",260000
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://dbpedia.org/ontology/wikiPageRevisionID",125753286
