"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2000/01/rdf-schema#label","Wiborada"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2000/01/rdf-schema#comment","Wiborada (latinisiert aus ahd. Wiberat; † 1. Mai 926 in St. Gallen) war eine Einsiedlerin, geweihte Jungfrau und Märtyrin der katholischen Kirche. Sie lebte als Inklusin in St. Gallen und wurde während eines Ungarneinfalls getötet. Ihre letzte Ruhestätte, deren genaue Lage bei der Kirche St. Mangen heute nicht mehr bekannt ist, war über Jahrhunderte hinweg Ziel vieler Wallfahrer."
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wiborada"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiborada"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33453975"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q438362"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viborada_di_San_Gallo"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qygl7"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viborada"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438362"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Viborada"
"http://de.dbpedia.org/resource/Wiborada","http://xmlns.com/foaf/0.1/name","Wiborada"
"http://de.dbpedia.org/resource/Wiborada","http://xmlns.com/foaf/0.1/name","Wiborada"
"http://de.dbpedia.org/resource/Wiborada","http://xmlns.com/foaf/0.1/nick","Wyborada, Wiberat"
"http://de.dbpedia.org/resource/Wiborada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiborada1430.jpg"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/elements/1.1/description","Inklusin in St. Gallen, Heilige der katholischen Kirche"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Gallen)"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_926"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerin"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Wiborada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wiborada"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Gallen"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/deathDate",0926-05-01
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/wikiPageID",463188
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/wikiPageRevisionID",148733791
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodenseebibliotheken.eu/page?vgeb-j1970-t-A001"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629163247/http:/www.bautz.de/bbkl/w/wiborada.shtml"
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629163247/http:/www.bautz.de/bbkl/w/wiborada.shtml"
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/artikel","Wiborada"
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Gabriele_Lautenschläger"
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/band",15
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/kurzbeschreibung","Inklusin in St. Gallen, Heilige der katholischen Kirche"
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/spalten",1472
"http://de.dbpedia.org/resource/Wiborada","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Wiborada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wiborada?oldid=148733791"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/abstract","Wiborada (latinisiert aus ahd. Wiberat; † 1. Mai 926 in St. Gallen) war eine Einsiedlerin, geweihte Jungfrau und Märtyrin der katholischen Kirche. Sie lebte als Inklusin in St. Gallen und wurde während eines Ungarneinfalls getötet. Ihre letzte Ruhestätte, deren genaue Lage bei der Kirche St. Mangen heute nicht mehr bekannt ist, war über Jahrhunderte hinweg Ziel vieler Wallfahrer. Wiborada wurde im Jahr 1047 von Papst Clemens II. heiliggesprochen und war damit die erste Frau, die von einem Papst heiliggesprochen wurde. In der Ikonografie wird Wiborada im Habit dargestellt; als ikonografische Heiligenattribute sind ihr eine Hellebarde als Verweis auf das Martyrium und ein Buch beigegeben. Sie gilt als Schutzpatronin der Pfarrhaushälterinnen, Köchinnen, Bibliotheken und Bücherfreunde. Ihr Fest wird am 2. Mai als Eigenfeier des Bistums St. Gallen begangen."
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/individualisedGnd","11880717X"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/lccn","n/85/318252"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wiborada1430.jpg?width=300"
"http://de.dbpedia.org/resource/Wiborada","http://dbpedia.org/ontology/viafId","33453975"
"http://de.dbpedia.org/resource/Wiberat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wiborada"
"http://de.dbpedia.org/resource/Wyborada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wiborada"
"http://de.wikipedia.org/wiki/Wiborada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wiborada"
