"subject","predicate","object"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/2000/01/rdf-schema#label","Karasura"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/2000/01/rdf-schema#comment","Karasura (bulgarisch Карасура; griech. Καράσθυρα) war eine spätrömische Wegestation (statio milliaria) in NordThrakien, einige Kilometer südlich des Dorfes Rupkite in Richtung des Dorfes Swoboda (bulg. Свобода)."
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15056946"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15056946"
"http://de.dbpedia.org/resource/Karasura","http://www.georss.org/georss/point","42.24010833333333 25.383555555555557"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2401
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.3836
"http://de.dbpedia.org/resource/Karasura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krepost_Karasura.jpg"
"http://de.dbpedia.org/resource/Karasura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Karasura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Bulgarien"
"http://de.dbpedia.org/resource/Karasura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Stara_Sagora"
"http://de.dbpedia.org/resource/Karasura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karasura"
"http://de.dbpedia.org/resource/Karasura","http://dbpedia.org/ontology/wikiPageID",2851553
"http://de.dbpedia.org/resource/Karasura","http://dbpedia.org/ontology/wikiPageRevisionID",131920049
"http://de.dbpedia.org/resource/Karasura","http://dbpedia.org/ontology/wikiPageExternalLink","http://soltdm.com/geo/drumuri/dthracia.htm"
"http://de.dbpedia.org/resource/Karasura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praehist.uni-halle.de/grab/karasura.htm"
"http://de.dbpedia.org/resource/Karasura","http://de.dbpedia.org/property/ew",25.3836
"http://de.dbpedia.org/resource/Karasura","http://de.dbpedia.org/property/ns",42.2401
"http://de.dbpedia.org/resource/Karasura","http://de.dbpedia.org/property/region","BG-24"
"http://de.dbpedia.org/resource/Karasura","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Karasura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karasura?oldid=131920049"
"http://de.dbpedia.org/resource/Karasura","http://dbpedia.org/ontology/abstract","Karasura (bulgarisch Карасура; griech. Καράσθυρα) war eine spätrömische Wegestation (statio milliaria) in NordThrakien, einige Kilometer südlich des Dorfes Rupkite in Richtung des Dorfes Swoboda (bulg. Свобода)."
"http://de.dbpedia.org/resource/Karasura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krepost_Karasura.jpg?width=300"
"http://de.wikipedia.org/wiki/Karasura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karasura"
