"subject","predicate","object"
"http://de.dbpedia.org/resource/Cambridge_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Marshall_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-II*-Bauwerk_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-II-Bauwerk_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Cambridge_University_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7160932"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160932"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Cambridgeshire_konderriko_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_England_nach_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://dbpedia.org/ontology/wikiPageID",6648031
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://dbpedia.org/ontology/wikiPageRevisionID",150274788
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Cambridgeshire?oldid=150274788"
"http://de.dbpedia.org/resource/A1_road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Addenbrooke’s_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
