"subject","predicate","object"
"http://de.dbpedia.org/resource/Literaria_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/HeliGraphix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Ovalfilm_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Radical_Movies_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Filmgesellschaft (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_wytwórnie_filmowe"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451776"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_production_companies_of_Germany"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_di_produzione_cinematografica_tedesche"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8451776"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estudios_cinematográficos_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Filmgesellschaft (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",4896663
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",143626830
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmgesellschaft_(Deutschland)?oldid=143626830"
"http://de.dbpedia.org/resource/UFA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
