"subject","predicate","object"
"http://de.wikipedia.org/wiki/Seyferts_Sextett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seyferts_Sextett"
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://www.w3.org/2000/01/rdf-schema#label","Seyferts Sextett"
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t5_t"
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galaxienhaufen"
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seyferts_Sextett"
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://dbpedia.org/ontology/wikiPageID",3310824
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://dbpedia.org/ontology/wikiPageRevisionID",60527151
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NGC_6027"
"http://de.dbpedia.org/resource/Seyferts_Sextett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seyferts_Sextett?oldid=60527151"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seyferts_Sextett"
