"subject","predicate","object"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#label","Kappadokien (byzantinisches Thema)"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#comment","Das Thema von Kappadokien (griechisch θέμα Καππαδοκίας) war ein byzantinisches Thema, das zwischen dem frühen 9. und späten 11. Jahrhundert die gleichnamige Region umfasste."
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495989"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1495989"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cappadoce_(thème)"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kappadokia"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8dcr"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cappadocia_(theme)"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Καππαδοκίας"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thema_da_Capadócia"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Empire_Themata-950-en.svg"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thema_(Byzanz)"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kappadokien_(byzantinisches_Thema)"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageID",7115633
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageRevisionID",155038994
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etana.org/node/9452"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kappadokien_(byzantinisches_Thema)?oldid=155038994"
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://dbpedia.org/ontology/abstract","Das Thema von Kappadokien (griechisch θέμα Καππαδοκίας) war ein byzantinisches Thema, das zwischen dem frühen 9. und späten 11. Jahrhundert die gleichnamige Region umfasste."
"http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Empire_Themata-950-en.svg?width=300"
"http://de.wikipedia.org/wiki/Kappadokien_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kappadokien_(byzantinisches_Thema)"
