"subject","predicate","object"
"http://de.wikipedia.org/wiki/Maik_Makowka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maik_Makowka"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/2000/01/rdf-schema#label","Maik Makowka"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/2000/01/rdf-schema#comment","Maik Makowka (* 6. Juli 1979 in Rendsburg) ist ein ehemaliger deutscher Handballspieler, der in der Bundesliga aktiv war."
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1885358"
"http://de.dbpedia.org/resource/Maik_Makowka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1885358"
"http://de.dbpedia.org/resource/Maik_Makowka","http://xmlns.com/foaf/0.1/name","Maik Makowka"
"http://de.dbpedia.org/resource/Maik_Makowka","http://xmlns.com/foaf/0.1/name","Makowka, Maik"
"http://de.dbpedia.org/resource/Maik_Makowka","http://xmlns.com/foaf/0.1/name","Maik Makowka"
"http://de.dbpedia.org/resource/Maik_Makowka","http://purl.org/dc/elements/1.1/description","deutscher Handballspieler und -trainer"
"http://de.dbpedia.org/resource/Maik_Makowka","http://xmlns.com/foaf/0.1/givenName","Maik"
"http://de.dbpedia.org/resource/Maik_Makowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maik_Makowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
