"subject","predicate","object"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpeedSkater"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2000/01/rdf-schema#label","Lieuwe de Boer"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2000/01/rdf-schema#comment","Lieuwe de Boer (* 26. Juni 1951 in Ureterp, Friesland) ist ein ehemaliger niederländischer Eisschnellläufer."
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vxtk"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lieuwe_de_Boer"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lieuwe_de_Boer"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3366594"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366594"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lieuwe_de_Boer"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lieuwe_de_Boer"
"http://de.dbpedia.org/resource/Lieuwe_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lieuwe_de_Boer"
