"subject","predicate","object"
"http://de.dbpedia.org/resource/Cassidy_Durango_Milton_Willy_Podell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DJ_Cassidy"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2000/01/rdf-schema#label","DJ Cassidy"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2000/01/rdf-schema#comment","Cassidy Durango Milton Willy Podell (* 1981 in New York), besser bekannt als DJ Cassidy, ist ein US-amerikanischer DJ."
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DJ_Cassidy"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DJ_캐시디"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DJ_Cassidy"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16202297"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0109nkkp"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16202297"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://xmlns.com/foaf/0.1/name","DJ Cassidy"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Cassidy.jpg"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://purl.org/dc/elements/1.1/description","US-amerikanischer DJ"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://xmlns.com/foaf/0.1/homepage","http://www.djcassidy.com/"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1981"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DJ_Cassidy"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/birthDate","1981"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/wikiPageID",8254814
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/wikiPageRevisionID",132031436
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djcassidy.com/"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://de.dbpedia.org/property/geburtsdatum",1981
"http://de.dbpedia.org/resource/DJ_Cassidy","http://de.dbpedia.org/property/id","mn0003243274"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer DJ"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://de.dbpedia.org/property/linktext","DJ Cassidy"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DJ_Cassidy?oldid=132031436"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/abstract","Cassidy Durango Milton Willy Podell (* 1981 in New York), besser bekannt als DJ Cassidy, ist ein US-amerikanischer DJ."
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/tempPlace","ja"
"http://de.dbpedia.org/resource/DJ_Cassidy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Cassidy.jpg?width=300"
"http://de.wikipedia.org/wiki/DJ_Cassidy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DJ_Cassidy"
