"subject","predicate","object"
"http://de.dbpedia.org/resource/Beduine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beduinen"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2000/01/rdf-schema#label","Beduinen"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2000/01/rdf-schema#comment","Beduine (von arabisch بدوي badawī „nicht sesshaft“, „nomadisch“) bezeichnet einen nomadischen Wüstenbewohner (arabisch: al-bādiya, „Steppe, Wüste“) der Arabischen Halbinsel, der Syrischen Wüste, des Sinai, in Teilen der Sahara und im israelischen Negev. Das Wort badawī wird als Eigenbezeichnung von den Beduinen gewöhnlicherweise gar nicht benutzt. Sie selbst nennen sich ʿarab (عرب ‚Araber‘) im Gegensatz zu den Sesshaften (Nichtnomaden), ḥaḍar. Dieser Begriff bezog sich auf Städter und Bauern gleichermaßen und entspricht dem arabischen fallāḥūna (fallāḥīn). Darauf wiederum geht der Begriff zur Abgrenzung zu den Beduinen, nämlich Fellache („Spalter, Pflüger“) zurück."
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beduini"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bedoeïenen"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180688"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bédouins"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beduino"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベドウィン"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βεδουίνοι"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beduini"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beduínos"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beduino"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beduíni"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqqw"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베두인족"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Badui_(Arab)"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bedouin"
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180688"
"http://de.dbpedia.org/resource/Beduinen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syrian_Bedouin_Kahlil_Sarkees_with_family,1893_World's_Columbian_Exposition.jpg"
"http://de.dbpedia.org/resource/Beduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Beduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Beduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Araber"
"http://de.dbpedia.org/resource/Beduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arabien"
"http://de.dbpedia.org/resource/Beduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nomaden"
"http://de.dbpedia.org/resource/Beduinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beduinen"
"http://de.dbpedia.org/resource/Beduinen","http://dbpedia.org/ontology/wikiPageID",9111
"http://de.dbpedia.org/resource/Beduinen","http://dbpedia.org/ontology/wikiPageRevisionID",154534506
"http://de.dbpedia.org/resource/Beduinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmsprod.bgu.ac.il/Eng/Centers/bedouin"
"http://de.dbpedia.org/resource/Beduinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/3984/pdf/Herzog_Beduinen.pdf"
"http://de.dbpedia.org/resource/Beduinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm-magazin.de/a/die-w%C3%BCsten-wanderer"
"http://de.dbpedia.org/resource/Beduinen","http://de.dbpedia.org/property/text","Die wüsten Wanderer"
"http://de.dbpedia.org/resource/Beduinen","http://de.dbpedia.org/property/url","http://www.pm-magazin.de/a/die-w%C3%BCsten-wanderer"
"http://de.dbpedia.org/resource/Beduinen","http://de.dbpedia.org/property/wayback",20150106195756
"http://de.dbpedia.org/resource/Beduinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beduinen?oldid=154534506"
"http://de.dbpedia.org/resource/Beduinen","http://dbpedia.org/ontology/abstract","Beduine (von arabisch بدوي badawī „nicht sesshaft“, „nomadisch“) bezeichnet einen nomadischen Wüstenbewohner (arabisch: al-bādiya, „Steppe, Wüste“) der Arabischen Halbinsel, der Syrischen Wüste, des Sinai, in Teilen der Sahara und im israelischen Negev. Das Wort badawī wird als Eigenbezeichnung von den Beduinen gewöhnlicherweise gar nicht benutzt. Sie selbst nennen sich ʿarab (عرب ‚Araber‘) im Gegensatz zu den Sesshaften (Nichtnomaden), ḥaḍar. Dieser Begriff bezog sich auf Städter und Bauern gleichermaßen und entspricht dem arabischen fallāḥūna (fallāḥīn). Darauf wiederum geht der Begriff zur Abgrenzung zu den Beduinen, nämlich Fellache („Spalter, Pflüger“) zurück. Die Beduinen sind Araber und folgen in großer Mehrheit dem Islam. Sie betrachten Ismael als ihren Stammvater. Mittlerweile sesshafte Abkömmlinge der Beduinen unterliegen als Bedun (arabisch für Staatenlose) in vielen arabischen Staaten erheblicher Diskriminierung."
"http://de.dbpedia.org/resource/Beduinen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syrian_Bedouin_Kahlil_Sarkees_with_family,1893_World's_Columbian_Exposition.jpg?width=300"
"http://de.dbpedia.org/resource/Shibriya","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Beduinen"
"http://de.wikipedia.org/wiki/Beduinen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beduinen"
