"subject","predicate","object"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2000/01/rdf-schema#label","Bausparkasse"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Bausparkassen handelt es sich um spezielle Kreditinstitute, die aufgrund der z. B. im deutschen Bausparkassengesetz geregelten Geschäftskreisbeschränkung im Wesentlichen nur die Wohnungsbaufinanzierung über Bausparverträge betreiben."
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449067"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_préstamo_inmobiliario"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Building_society"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j31"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Towarzystwo_budowlane"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q449067"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stavební_spořitelna"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/住宅金融組合"
"http://de.dbpedia.org/resource/Bausparkasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bausparvertrag.jpg"
"http://de.dbpedia.org/resource/Bausparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitutstyp"
"http://de.dbpedia.org/resource/Bausparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bausparkasse"
"http://de.dbpedia.org/resource/Bausparkasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bausparkasse"
"http://de.dbpedia.org/resource/Bausparkasse","http://dbpedia.org/ontology/wikiPageID",104882
"http://de.dbpedia.org/resource/Bausparkasse","http://dbpedia.org/ontology/wikiPageRevisionID",150567391
"http://de.dbpedia.org/resource/Bausparkasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmvbs.de/SharedDocs/DE/Artikel/SW/einfuehrung-in-die-bausparfinanzierung.html"
"http://de.dbpedia.org/resource/Bausparkasse","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Bausparkasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bausparkasse?oldid=150567391"
"http://de.dbpedia.org/resource/Bausparkasse","http://dbpedia.org/ontology/abstract","Bei den Bausparkassen handelt es sich um spezielle Kreditinstitute, die aufgrund der z. B. im deutschen Bausparkassengesetz geregelten Geschäftskreisbeschränkung im Wesentlichen nur die Wohnungsbaufinanzierung über Bausparverträge betreiben."
"http://de.dbpedia.org/resource/Bausparkasse","http://dbpedia.org/ontology/individualisedGnd","4004937-1"
"http://de.dbpedia.org/resource/Bausparkasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bausparvertrag.jpg?width=300"
"http://de.dbpedia.org/resource/BSK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bausparkasse"
"http://de.dbpedia.org/resource/Debeka","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Bausparkasse"
"http://de.dbpedia.org/resource/Dunfermline_Building_Society","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Bausparkasse"
"http://de.dbpedia.org/resource/Leonberger_Bausparkasse","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Bausparkasse"
"http://de.dbpedia.org/resource/Bausparkasse_für_Jedermann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bausparkasse"
"http://de.wikipedia.org/wiki/Bausparkasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bausparkasse"
