"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/2000/01/rdf-schema#label","Stephan Just"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/2000/01/rdf-schema#comment","Stephan Just (* 3. April 1979 in Eisenach) ist ein deutscher Handballspieler. Er spielt beim deutschen Zweitligisten ASV Hamm-Westfalen."
"http://de.dbpedia.org/resource/Stephan_Just","http://de.dbpedia.org/property/zweitposition","RM"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2343388"
"http://de.dbpedia.org/resource/Stephan_Just","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343388"
"http://de.dbpedia.org/resource/Stephan_Just","http://xmlns.com/foaf/0.1/name","Just, Stephan"
"http://de.dbpedia.org/resource/Stephan_Just","http://xmlns.com/foaf/0.1/name","Stephan Just"
"http://de.dbpedia.org/resource/Stephan_Just","http://xmlns.com/foaf/0.1/name","Stephan Just"
"http://de.dbpedia.org/resource/Stephan_Just","http://xmlns.com/foaf/0.1/nick","Apollo"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/elements/1.1/description","deutscher Handballspieler"
"http://de.dbpedia.org/resource/Stephan_Just","http://xmlns.com/foaf/0.1/givenName","Stephan"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSG_Friesenheim)"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückraumspieler"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SV_Post_Schwerin)"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(GWD_Minden)"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SC_Magdeburg)"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisläufer"
"http://de.dbpedia.org/resource/Stephan_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Stephan_Just","http://xmlns.com/foaf/0.1/surname","Just"
"http://de.dbpedia.org/resource/Stephan_Just","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stephan_Just"
