"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Denis_(Schiff,_1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Virginian_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Ægir_(Schiff,_1841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Hurtigruten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kategorie:Olympic-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/2000/01/rdf-schema#label","Postschiff"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9087317"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9087317"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/2004/02/skos/core#prefLabel","Postschiff"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frachtschiff"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Postfahrzeug"
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://dbpedia.org/ontology/wikiPageID",4542536
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://dbpedia.org/ontology/wikiPageRevisionID",129823021
"http://de.dbpedia.org/resource/Kategorie:Postschiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Postschiff?oldid=129823021"
"http://de.dbpedia.org/resource/RMS_Lusitania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Mauretania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Queen_Elizabeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Royal_Mail_Ship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Postschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Carpathia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Queen_Mary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Karlsruhe_(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Adriatic_(Schiff,_1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Imperator_(Schiff,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Aquitania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Homeric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Mauretania_(Schiff,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Baltic_(Schiff,_1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Alaunia_(Schiff,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Alaunia_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Antonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Aurania_(Schiff,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Ausonia_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Teutonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_City_of_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Sagafjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kategorie:Feldherren-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Másin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Finnmarken_(Schiff,_2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kong_Harald_(Schiff,_1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
