"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Carlekemp Lodge"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_East_Lothian"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_East_Lothian"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Berwick"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_East_Lothian"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carlekemp_Lodge"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://dbpedia.org/ontology/wikiPageID",8391628
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",145494262
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carlekemp"
"http://de.dbpedia.org/resource/Carlekemp_Lodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carlekemp_Lodge?oldid=145494262"
"http://de.wikipedia.org/wiki/Carlekemp_Lodge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carlekemp_Lodge"
