"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_I._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/2000/01/rdf-schema#label","Haus Vianden"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8525001"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Vianden"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8525001"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Vianden"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Sponheim"
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://dbpedia.org/ontology/wikiPageID",3740086
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://dbpedia.org/ontology/wikiPageRevisionID",116561571
"http://de.dbpedia.org/resource/Kategorie:Haus_Vianden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Vianden?oldid=116561571"
"http://de.dbpedia.org/resource/Heinrich_I._(Utrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Yolanda_von_Vianden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Mathilde_von_Vianden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Friedrich_I._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Friedrich_III._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Gerhard_von_Vianden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Siegfried_I._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
