"subject","predicate","object"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/2000/01/rdf-schema#label","Marc Hemmerich"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/2000/01/rdf-schema#comment","Marc Denis Hemmerich (* 28. Mai 1984 in Mannheim) ist ein deutscher Eishockeyspieler, der seit 2014 beim Grafschafter EC 2011 in der Oberliga unter Vertrag steht."
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1892626"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892626"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/jahre","seit 2014"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://xmlns.com/foaf/0.1/name","Hemmerich, Marc"
