"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Kanto-Ebene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Kantou","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Kantō-Ebene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Kwanto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Region_Kanto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/関東地方","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Tokio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2000/01/rdf-schema#label","Kantō"
