"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hohenzollern_(Berg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohenzollern_(Berg)"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2000/01/rdf-schema#label","Hohenzollern (Berg)"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Hohenzollern ist ein markanter, 855 Meter hoher Berg bei Hechingen in Baden-Württemberg. Der Gipfel des Berges mit der Burg Hohenzollern liegt auf der Gemarkung von Zimmern, das heute ein Teilort der Gemeinde Bisingen ist, die Nordflanke des Berges gehört zu Hechingen. An seinen Hängen wächst ein naturnaher Rotbuchenwald."
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374777"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohenzollern_(mountain)"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1374777"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vbtq"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.georss.org/georss/point","48.323194 8.967722"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://xmlns.com/foaf/0.1/name","Hohenzollern"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3232
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.96772
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenzollern_castle_1.JPG"
