"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/2000/01/rdf-schema#label","Burg Rauendahl"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Rauendahl auch Ruwendahl genannt ist eine abgegangene Burg, die gegenüber von Haus Kliff auf der rechten Seite der Ruhr bei Welper lag. Heute dürfte sich diese Stelle auf dem Gelände der Henrichshütte in Hattingen befinden. Die Niederungsburg war ein Stützpunkt des Erzbischofs von Köln und Herzogs von Westfalen. Sie gehörte angeblich einem Hardenberger, der die Gegend als Raubritter unsicher machte. Jedenfalls zerstörte Graf Eberhard I. von der Mark die Burg im Jahre 1287."
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1013589"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013589"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://xmlns.com/foaf/0.1/name","Burg Rauendahl"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Hattingen"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhr_Rauendahl_Hattingen.jpg"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederungsburg"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Nordrhein-Westfalen"
