"subject","predicate","object"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/2000/01/rdf-schema#label","Sea Level"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/2000/01/rdf-schema#comment","Sea Level war eine amerikanische Rockband, die sich stilistisch zwischen Blues, Rock und Fusionjazz bewegte."
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_Level_(band)"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7439932"
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7439932"
"http://de.dbpedia.org/resource/Sea_Level","http://xmlns.com/foaf/0.1/name","Sea Level"
"http://de.dbpedia.org/resource/Sea_Level","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Level_-_Chuck_Leavell_(color_fix).jpg"
"http://de.dbpedia.org/resource/Sea_Level","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
