"subject","predicate","object"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/2000/01/rdf-schema#label","Her Best"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/2000/01/rdf-schema#comment","Her Best ist ein Kompilationsalbum von Etta James, das 1997 als Teil der Chess 50th Anniversary Collection auf MCA/Chess erschienen ist."
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607705"
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1607705"
"http://de.dbpedia.org/resource/Her_Best","http://xmlns.com/foaf/0.1/name","Her Best"
"http://de.dbpedia.org/resource/Her_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rhythm_and_Blues)"
"http://de.dbpedia.org/resource/Her_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Her_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Etta_James"
"http://de.dbpedia.org/resource/Her_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Best-Of-Album"
"http://de.dbpedia.org/resource/Her_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/Her_Best","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Her_Best"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/wikiPageID",5891443
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/wikiPageRevisionID",149478929
"http://de.dbpedia.org/resource/Her_Best","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Her_Best","http://de.dbpedia.org/property/produzent","Zusammengestellt und produziert von Andy McKaie"
"http://de.dbpedia.org/resource/Her_Best","http://de.dbpedia.org/property/typ","Kompilationsalbum"
"http://de.dbpedia.org/resource/Her_Best","http://de.dbpedia.org/property/aufnahmejahr",1960
"http://de.dbpedia.org/resource/Her_Best","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Her_Best?oldid=149478929"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/abstract","Her Best ist ein Kompilationsalbum von Etta James, das 1997 als Teil der Chess 50th Anniversary Collection auf MCA/Chess erschienen ist."
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Etta_James"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charlie_Chalmers"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Matt_Murphy"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charlie_Chalmers"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Matt_Murphy"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Chess_Records"
"http://de.dbpedia.org/resource/Her_Best","http://dbpedia.org/ontology/totalTracks",20
"http://de.wikipedia.org/wiki/Her_Best","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Her_Best"
