"subject","predicate","object"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Mall of Fame"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Mall of Fame ist der inoffizielle Name einer Fußgängerzone in Bremen. Sie verläuft unter dem Glasdach der 250 Meter langen Lloyd-Passage im Zentrum der Hansestadt. Seit 2003 werden im Granitboden die Handabdrücke verschiedener Prominenter eingelassen, die einen Bezug zur Freien Hansestadt Bremen besitzen oder sich um die Stadt verdient gemacht haben. Die Geehrten drücken ihre Hände hierfür zunächst in Gips. Anschließend dienen diese Modelle als Vorlage für die Anfertigung einer knapp 50 Kilogramm schweren Bronze-Platte, auf welcher am Schluss auch die eingravierte Unterschrift der entsprechenden Person zu sehen ist. Die Idee wie auch der Name sollen an den Hollywood Walk of Fame in Los Angeles erinnern. Vorschläge für zu ehrende Personen können von den Bürgern mit schlüssiger Begründung ei"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1645316"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1645316"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.georss.org/georss/point","53.077777777777776 8.805555555555555"
