"subject","predicate","object"
"http://de.dbpedia.org/resource/Dyvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Hafen_Šilutė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Liste_der_Yachthäfen_in_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Port_Hercule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Burg_auf_Fehmarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Grömitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2000/01/rdf-schema#label","Yachthafen"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jachthaven"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6431427"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marinas"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marinas"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kirol-portuak"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6431427"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2004/02/skos/core#prefLabel","Yachthafen"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hafen"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tourismusdestination_nach_Sparte"
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://dbpedia.org/ontology/wikiPageID",3171149
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://dbpedia.org/ontology/wikiPageRevisionID",136967927
"http://de.dbpedia.org/resource/Kategorie:Yachthafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Yachthafen?oldid=136967927"
"http://de.dbpedia.org/resource/Großenbrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Marina_(Hafen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Olympisches_Segelzentrum_Agios_Kosmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Poreč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Izola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Marmaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Liste_von_Marinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Port-Joinville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Empuriabrava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Marina_Frapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/English_Harbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Yachthafen_Tarent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Niendorfer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Marina_Rünthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Port_Camargue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
