"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wassermühle_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Stauanlage_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserlösungsstollen_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserversorgungsbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Stausee_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Pumpwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sperrwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
