"subject","predicate","object"
"http://de.dbpedia.org/resource/Windows_XP_Professional_x64","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/ESET_NOD32_Antivirus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Crossig","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Media_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP_64-Bit_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Tablet_PC_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP („eXPerience“, englisch für Erlebnis, Erfahrung) ist ein Betriebssystem von Microsoft. Es basiert auf demWindows-NT-Kernel und ist der technische Nachfolger von Windows 2000 und der Vorgänger von Windows Vista. Das interne Versionskürzel lautet Windows NT 5.1 und der interne Codename in der Entwicklungsphase war Whistler. Windows XP kam am 25. Oktober 2001 auf den Markt. Es löste Windows ME der MS-DOS-Linie in der Version „Home Edition“ als Produkt für Heimanwender und Privatnutzer ab."
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085j0"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈도우_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11248"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11248"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://xmlns.com/foaf/0.1/name","Windows XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://xmlns.com/foaf/0.1/homepage","http://windows.microsoft.com/de-DE/windows/products/windows-xp"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Betriebssystem"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/wikiPageID",5581
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/wikiPageRevisionID",158570452
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/de-DE/windows/products/windows-xp"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/autor","Robert Ott, Chris Kapfer"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/autor","Günter Born"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/autor","David A. Solomon, Mark E. Russinovich"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/beschreibung","Windows XP-Desktop"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/datei","de-windows xp-article.ogg"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/datum",2011-07-27
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/größe","27.88"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/länge","1856.0"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/monat","September"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/monat","August"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/screenshot",350
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/sonstiges","Support am 8. April 2014 eingestellt"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/Windows_NT"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://de.dbpedia.org/property/version",91698518
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Microsoft_Windows_XP?oldid=158570452"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/abstract","Windows XP („eXPerience“, englisch für Erlebnis, Erfahrung) ist ein Betriebssystem von Microsoft. Es basiert auf demWindows-NT-Kernel und ist der technische Nachfolger von Windows 2000 und der Vorgänger von Windows Vista. Das interne Versionskürzel lautet Windows NT 5.1 und der interne Codename in der Entwicklungsphase war Whistler. Windows XP kam am 25. Oktober 2001 auf den Markt. Es löste Windows ME der MS-DOS-Linie in der Version „Home Edition“ als Produkt für Heimanwender und Privatnutzer ab."
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/latestReleaseDate",2008-05-06
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/latestReleaseVersion","5.1 Build 2600.5512 (SP 3)"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/releaseDate",2001-10-25
"http://de.dbpedia.org/resource/WordPerfect_Office","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/XP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Geograf_(CAD)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/STEP_7","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Live_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Railroad_Tycoon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/ActiveSync","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Battlefield_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Foobar2000","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Stampit","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Nessus_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/NLite","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Communication_Foundation","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Daemon_Tools","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Norton_Internet_Security","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Shockwave","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Audiograbber","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Statistiklabor","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows-Firewall","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/FCKGW","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Picopolo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Silkroad_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Algorithm_Builder","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/ParaWorld","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Minitab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Xp-AntiSpy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Dependency_Walker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Genuine_Advantage","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/PortableApps","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/PS-Explore","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/DVBViewer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Sunbelt_Personal_Firewall","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/SCADE","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Fraps_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Software_Update_Monitor","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/WinFuture_xp-Iso-Builder","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Band-in-a-Box","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/King’s_Bounty:_Armored_Princess","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/OptiY","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/ArmA_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/PDF-XChange_Viewer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/ICon-L","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_WebMatrix","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Workflow_Foundation","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Combit_Relationship_Manager","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Prestige_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Space_Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
