"subject","predicate","object"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2000/01/rdf-schema#label","Manchesterliberalismus"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Manchesterliberalismus bzw. der Manchesterkapitalismus, das Manchestertum oder die Manchesterschule bezeichnet eine politische Strömung und Freihandelsbewegung in Großbritannien im 19. Jahrhundert, die in der Stadt Manchester ihren Ausgang nahm. Die bedeutendsten Vertreter des Manchesterliberalismus waren die Engländer Richard Cobden und John Bright sowie der Franzose Frédéric Bastiat. In Deutschland wurden manchesterliberale Positionen von der Deutschen Fortschrittspartei (Hermann Schulze-Delitzsch, Eugen Richter) und vom linken Flügel der Nationalliberalen (Ludwig Bamberger, John Prince-Smith) sowie deren Nachfolgeorganisationen (Liberale Vereinigung, Deutsche Freisinnige Partei, Freisinnige Volkspartei, Freisinnige Vereinigung) vertreten."
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_de_Manchester"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099yfq"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manchesterismo"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester_Liberalism"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンチェスター学派"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Mánchester"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1888807"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888807"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberalismus"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapitalismus"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manchesterliberalismus"
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://dbpedia.org/ontology/wikiPageID",176643
"http://de.dbpedia.org/resource/Manchesterliberalismus","http://dbpedia.org/ontology/wikiPageRevisionID",156825750
