"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Bildung in Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:켄터키_주의_교육"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_no_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8403967"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8403967"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderwijs_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Bundesstaat_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",4412023
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",116511532
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_Kentucky?oldid=116511532"
"http://de.dbpedia.org/resource/Kentucky_Education_Reform_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky"
"http://de.dbpedia.org/resource/Asbury_Theological_Seminary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky"
"http://de.dbpedia.org/resource/Gordon_Wilson_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky"
