"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","Ashmolean Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das gegenwärtige Ashmolean Museum (Ashmolean Museum of Art and Archaeology) ist ein 1845 in Oxford als University Gallery erbautes Museum. Seit 1894 ist darin die Ashmolean-Sammlung untergebracht."
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141569308"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_Ashmolean"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q636400"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Ashmolean"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Ashmolean"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636400"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασμόλειο_Μουσείο"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxbb"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.georss.org/georss/point","51.75555555555555 -1.2605555555555554"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7556
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.26056
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmolean.jpg"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_Oxford"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Oxford)"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_(Oxfordshire)"
