"subject","predicate","object"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/2000/01/rdf-schema#label","Masakatsu Asari"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/2000/01/rdf-schema#comment","Masakatsu Asari (jap. 浅利 正勝, Asari Masakatsu; * 31. Juli 1945) ist ein ehemaliger japanischer Skispringer."
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅利正勝"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11557020"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11557020"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://xmlns.com/foaf/0.1/name","Masakatsu Asari"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://xmlns.com/foaf/0.1/name","Asari, Masakatsu"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://xmlns.com/foaf/0.1/nick","浅利正勝 (japanisch)"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://xmlns.com/foaf/0.1/nick","Masakatsu Asari"
"http://de.dbpedia.org/resource/Masakatsu_Asari","http://purl.org/dc/elements/1.1/description","japanischer Skispringer"
