"subject","predicate","object"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Neil Alden Armstrong (* 5. August 1930 bei Wapakoneta, Ohio; † 25. August 2012 in Cincinnati, Ohio) war ein US-amerikanischer Testpilot und Astronaut. Er war Kommandant von Apollo 11, die mit Buzz Aldrin und Michael Collins zum Mond flog. Am 21. Juli 1969 betrat er als erster Mensch den Mond."
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닐_암스트롱"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νηλ_Άρμστρονγκ"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neil_Armstrong"
