"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2000/01/rdf-schema#label","Association of Tennis Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2000/01/rdf-schema#comment","Die Association of Tennis Professionals (ATP) ist die Vereinigung der professionellen männlichen Tennisspieler, sie ist somit das Gegenstück zur Women’s Tennis Association (WTA). Über ATP und WTA steht noch die International Tennis Federation (ITF), die die Spielregeln bestimmt."
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ATP_World_Tour"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ένωση_Επαγγελματιών_Αντισφαιριστών"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q744089"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asociace_tenisových_profesionálů"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y63w"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asosiasi_Pemain_Tenis_Profesional"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로_테니스_협회"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_de_Tenistas_Profissionais"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744089"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Tenistas_Profesionales"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男子プロテニス協会"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisverband"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Sportverband"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrentennis"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(London)"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Association_of_Tennis_Professionals"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/wikiPageID",184831
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/wikiPageRevisionID",157347437
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Association_of_Tennis_Professionals?oldid=157347437"
"http://de.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/abstract","Die Association of Tennis Professionals (ATP) ist die Vereinigung der professionellen männlichen Tennisspieler, sie ist somit das Gegenstück zur Women’s Tennis Association (WTA). Über ATP und WTA steht noch die International Tennis Federation (ITF), die die Spielregeln bestimmt."
"http://de.dbpedia.org/resource/AccorHotels_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://de.wikipedia.org/wiki/Association_of_Tennis_Professionals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Association_of_Tennis_Professionals"
