"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern"
"http://de.dbpedia.org/resource/Kategorie:Strasse_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2000/01/rdf-schema#label","Urbaner Freiraum in Bern"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154991"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154991"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaner Freiraum in Bern"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bern"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://dbpedia.org/ontology/wikiPageID",2874707
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://dbpedia.org/ontology/wikiPageRevisionID",115333760
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urbaner_Freiraum_in_Bern?oldid=115333760"
"http://de.dbpedia.org/resource/Loebegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern"
"http://de.dbpedia.org/resource/Weyermannshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern"
