"subject","predicate","object"
"http://de.dbpedia.org/resource/George_MacDonald_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Andrew_Cecil_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/John_Hatch,_Baron_Hatch_of_Lusby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Hew_Strachan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/James_Whyte_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (University of Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6376206"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラスゴー大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376206"
