"subject","predicate","object"
"http://de.dbpedia.org/resource/Antje_Lenz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/PSV_Rostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Volkspolizei_Rostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Jan_Ullrich","http://de.dbpedia.org/property/amateurteams","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Steffen_Baumgart","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/André_Greipel","http://de.dbpedia.org/property/amateurteams","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Andreas_Zachhuber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Andreas_Zachhuber","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Andreas_Zachhuber","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Olaf_Seier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Frauen-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
