"subject","predicate","object"
"http://de.dbpedia.org/resource/Zygmunt_Bocheński","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Janusz_Waluś_(Attentäter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Grzegorz_Sobczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Paweł_Urbański_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2000/01/rdf-schema#label","Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2000/01/rdf-schema#comment","Zakopane ([zakɔ'panɛ]  anhören?/i) ist eine Stadt in der Woiwodschaft Kleinpolen im südlichsten Teil Polens, rund 90 Kilometer südlich der Stadt Krakau in einem weiten Talbecken der Hohen Tatra nahe der slowakischen Grenze. Die Stadt ist das größte Wintersportzentrum des Landes."
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zakopane"
