"subject","predicate","object"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neupotz"
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://www.w3.org/2000/01/rdf-schema#label","Neupotz"
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9040196"
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040196"
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://www.w3.org/2004/02/skos/core#prefLabel","Neupotz"
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://dbpedia.org/ontology/wikiPageID",6492998
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://dbpedia.org/ontology/wikiPageRevisionID",94298213
"http://de.dbpedia.org/resource/Kategorie:Neupotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neupotz?oldid=94298213"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neupotz"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neupotz"
