"subject","predicate","object"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2000/01/rdf-schema#label","Plebiszit"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2000/01/rdf-schema#comment","Ein Plebiszit (von lateinisch plebiscitum ‚Volksbeschluss‘, von plebs (Genitiv plebis) ‚einfaches Volk‘ und scitum ‚Beschluss‘) ist eine Abstimmung des Wahlvolkes über eine Sachfrage. In einer repräsentativen Demokratie ergänzen Plebiszite (auch plebiszitäre Elemente genannt) die Wahlen. Der Ausdruck Plebiszit umfasst jegliche Formen der Sachabstimmung, unabhängig davon, Auch das Völkerrecht kennt Plebiszite. Dort kommen sie zumeist als Referenden über die territoriale Zugehörigkeit eines bestimmten Gebietes zum Tragen."
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plébiscite"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plebiszitu"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plebisciet"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plebiscyt_terytorialny"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plebiscit"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1214249"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plebiscito"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214249"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plebiscito"
"http://de.dbpedia.org/resource/Plebiszit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Plebiszit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung"
"http://de.dbpedia.org/resource/Plebiszit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht"
"http://de.dbpedia.org/resource/Plebiszit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(Antike)"
"http://de.dbpedia.org/resource/Plebiszit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Plebiszit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plebiszit"
"http://de.dbpedia.org/resource/Plebiszit","http://dbpedia.org/ontology/wikiPageID",31319
"http://de.dbpedia.org/resource/Plebiszit","http://dbpedia.org/ontology/wikiPageRevisionID",158449354
"http://de.dbpedia.org/resource/Plebiszit","http://dbpedia.org/ontology/wikiPageExternalLink","http://direkte-demokratie.de/tabelle/fakten.htm"
"http://de.dbpedia.org/resource/Plebiszit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-lexikon-bayerns.de/artikel/artikel_44637"
"http://de.dbpedia.org/resource/Plebiszit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plebiscitum.de"
"http://de.dbpedia.org/resource/Plebiszit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mehr-demokratie.de"
"http://de.dbpedia.org/resource/Plebiszit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plebiszit?oldid=158449354"
"http://de.dbpedia.org/resource/Plebiszit","http://dbpedia.org/ontology/abstract","Ein Plebiszit (von lateinisch plebiscitum ‚Volksbeschluss‘, von plebs (Genitiv plebis) ‚einfaches Volk‘ und scitum ‚Beschluss‘) ist eine Abstimmung des Wahlvolkes über eine Sachfrage. In einer repräsentativen Demokratie ergänzen Plebiszite (auch plebiszitäre Elemente genannt) die Wahlen. Der Ausdruck Plebiszit umfasst jegliche Formen der Sachabstimmung, unabhängig davon, 
*  wer diese initiiert hat (Bevölkerung, Parlament, Regierung), 
*  ob sie verbindlich oder lediglich empfehlend ist,  
*  worauf sich die Abstimmung bezieht (Verfassung, Gesetz oder Verwaltungsakt), 
*  oder auf welcher politischen Ebene (Kommune, Bundesstaat, Gesamtstaat, Supranational) sie stattfindet. Das Plebiszit ist damit ein Oberbegriff, der alle Formen von Volksabstimmungen, Volksentscheiden, Referenden, Bürgerentscheiden, Volksbefragungen und vergleichbaren Instrumenten mehr umfasst. Auch Volksinitiativen, (Anträge auf ein) Volksbegehren und Bürgerbegehren können zu den plebiszitären Elementen gezählt werden. Sofern ein Plebiszit in verbindlicher Form den Beschluss eines Gesetzes oder Verfassungsartikels bewirkt, ist es Teil der Volksgesetzgebung eines Staates. Die Verfassung der meisten repräsentativen Demokratien enthält plebiszitäre Elemente. Die Ausprägung und Bedeutsamkeit für das jeweilige Staatswesen variiert dabei allerdings enorm. Während in der Schweiz Volksabstimmungen einen wesentlichen Bestandteil des Staatswesens bilden, spielen sie in anderen Staaten keine besondere Rolle im politischen Alltag. Auch das Völkerrecht kennt Plebiszite. Dort kommen sie zumeist als Referenden über die territoriale Zugehörigkeit eines bestimmten Gebietes zum Tragen."
"http://de.wikipedia.org/wiki/Plebiszit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plebiszit"
