"subject","predicate","object"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://www.w3.org/2000/01/rdf-schema#label","Pravasi Bharatiya Samman"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://www.w3.org/2000/01/rdf-schema#comment","Der Pravasi Bharatiya Samman (englisch Pravasi Bharatiya Samman Award, auch Non-Resident Indian Award, Abk. PBSA) ist eine hohe staatliche Auszeichnung Indiens, mit der seit dem Jahre 2003 verdiente Personen der indischen Diaspora gewürdigt werden."
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1410056"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410056"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2b_"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pravasi_Bharatiya_Samman"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Indien)"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2003"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_für_Soziales_Engagement"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Auszeichnung"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pravasi_Bharatiya_Samman"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://dbpedia.org/ontology/wikiPageID",6040478
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://dbpedia.org/ontology/wikiPageRevisionID",157378407
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moia.gov.in/services.aspx?ID1=34&id=m2&idp=30&mainid=23"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moia.gov.in/services.aspx?id1=30&id=m2&idp=30&mainid=23"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pravasi_Bharatiya_Samman?oldid=157378407"
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman","http://dbpedia.org/ontology/abstract","Der Pravasi Bharatiya Samman (englisch Pravasi Bharatiya Samman Award, auch Non-Resident Indian Award, Abk. PBSA) ist eine hohe staatliche Auszeichnung Indiens, mit der seit dem Jahre 2003 verdiente Personen der indischen Diaspora gewürdigt werden."
"http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman"
"http://de.wikipedia.org/wiki/Pravasi_Bharatiya_Samman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pravasi_Bharatiya_Samman"
