"subject","predicate","object"
"http://de.wikipedia.org/wiki/Das_Ende_aller_Tage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Ende_aller_Tage"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/2000/01/rdf-schema#label","Das Ende aller Tage"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/2000/01/rdf-schema#comment","Das Ende aller Tage (Originaltitel: FUTURE WAR 198X年, ~-nen) ist ein Anime-Film aus dem Jahr 1982. Er entstand unter der Regie von Tomoharu Katsumata und Toshio Masuda für Toei Animation."
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FUTURE_WAR_198X年"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11199898"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Future_War_198X"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11199898"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://xmlns.com/foaf/0.1/name","Future War 198x-nen"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://xmlns.com/foaf/0.1/name","Das Ende aller Tage"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1982"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Film"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Ende_aller_Tage"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/wikiPageID",9035475
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/wikiPageRevisionID",157753263
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://de.dbpedia.org/property/erscheinungsjahr",1982
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://de.dbpedia.org/property/länge",125
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://de.dbpedia.org/property/synchronisation","* Masashi Amenomori: Secretary General Olrov
* Yoshio Kaneuchi: President Gibson
* Kin’ya Kitaōji: Mikumo Wataru
* Masako Natsume: Laura Gain"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Ende_aller_Tage?oldid=157753263"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/abstract","Das Ende aller Tage (Originaltitel: FUTURE WAR 198X年, ~-nen) ist ein Anime-Film aus dem Jahr 1982. Er entstand unter der Regie von Tomoharu Katsumata und Toshio Masuda für Toei Animation."
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Hisao_Shirai"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michiyo_Terao"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tomoharu_Katsumata"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Toshio_Masuda_(Regisseur)"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Yutaka_Sakura"
"http://de.dbpedia.org/resource/Das_Ende_aller_Tage","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Yasuhiro_Yoshikawa"
