"subject","predicate","object"
"http://de.dbpedia.org/resource/Büchenauer_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Friedhof_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/St._Peter_(Bruchsal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Bruchsal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895099"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895099"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Bruchsal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Karlsruhe_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://dbpedia.org/ontology/wikiPageID",6338835
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://dbpedia.org/ontology/wikiPageRevisionID",108502751
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Bruchsal?oldid=108502751"
"http://de.dbpedia.org/resource/St._Paulusheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Bahnhof_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Schloss_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Belvedere_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Schönborn-Gymnasium_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Hofkirche_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Stadtkirche_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
