"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Encyclopedic_Palace_of_the_World","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marino_Auriti"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/2000/01/rdf-schema#label","Marino Auriti"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/2000/01/rdf-schema#comment","Marino Auriti (* 1891 in Guardiagrele, Italien; † 1980 in Kennett Square, Chester County, Pennsylvania) war ein italo-amerikanischer autodidaktischer Künstler."
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marino_Auriti"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzrgqp"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13553709"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13553709"
"http://de.dbpedia.org/resource/Marino_Auriti","http://xmlns.com/foaf/0.1/name","Auriti, Marino"
"http://de.dbpedia.org/resource/Marino_Auriti","http://xmlns.com/foaf/0.1/name","Marino Auriti"
"http://de.dbpedia.org/resource/Marino_Auriti","http://purl.org/dc/elements/1.1/description","italo-amerikanischer Künstler"
"http://de.dbpedia.org/resource/Marino_Auriti","http://xmlns.com/foaf/0.1/givenName","Marino"
"http://de.dbpedia.org/resource/Marino_Auriti","http://xmlns.com/foaf/0.1/homepage","http://www.guardiagrele.gov.it/marinoauriti.html"
"http://de.dbpedia.org/resource/Marino_Auriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1891"
"http://de.dbpedia.org/resource/Marino_Auriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Marino_Auriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1980"
"http://de.dbpedia.org/resource/Marino_Auriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marino_Auriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marino_Auriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
