"subject","predicate","object"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2000/01/rdf-schema#label","Turtles III"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2000/01/rdf-schema#comment","Turtles III ist die zweite Fortsetzung zu dem auf den „Teenage Mutant Ninja Turtles“-Comics basierenden Turtles-Film von 1990. Er kam am 29. Juli 1993 in die deutschen Kinos. Von den drei Realverfilmungen ist er der am wenigsten (kommerziell) erfolgreiche. 2007 folgte ihm noch der komplett computeranimierte Film Teenage Mutant Ninja Turtles, der jedoch keine Fortsetzung der Realverfilmungen, sondern der neuen Zeichentrickserie der frühen 2000er-Jahre darstellt."
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1463466"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_tortugas_ninja_III"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_III"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tartarughe_Ninja_III"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_III"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Tortues_Ninja_3"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojownicze_Żółwie_Ninja_III"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어메이징_뮤턴트"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463466"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t_bd"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_III"
"http://de.dbpedia.org/resource/Turtles_III","http://xmlns.com/foaf/0.1/name","Teenage Mutant Ninja Turtles III"
"http://de.dbpedia.org/resource/Turtles_III","http://xmlns.com/foaf/0.1/name","Turtles III"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teenage_Mutant_Ninja_Turtles"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1993"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Turtles_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
