"subject","predicate","object"
"http://de.dbpedia.org/resource/DisJam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Samaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Sunya_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/John_Wizards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Ages_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Sisyphus_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Ben_Wa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/The_Force_Dimension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Drum-and-Bass-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Electropunkband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Elektropop-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2000/01/rdf-schema#label","Musikgruppe (Elektronische Musik)"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συγκροτήματα_ηλεκτρονικής_μουσικής"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463774"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Elektronické_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_di_musica_elettronica"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_muzyki_elektronicznej"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_électronique"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electronic_music_groups"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6463774"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전자_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Elektronika_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_música_eletrônica"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2004/02/skos/core#prefLabel","Musikgruppe (Elektronische Musik)"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektronische_Musik"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://dbpedia.org/ontology/wikiPageID",6691597
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://dbpedia.org/ontology/wikiPageRevisionID",143674335
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikgruppe_(Elektronische_Musik)?oldid=143674335"
"http://de.dbpedia.org/resource/Kategorie:Techno-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Trip-Hop-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kraftwerk_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Deutsch_Amerikanische_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Popol_Vuh_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Talk_Talk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Tangerine_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Voice_Crack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Matmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Tears_for_Fears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Ultravox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Yello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Neu!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Nurse_with_Wound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Spliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Visage_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Autechre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Future-Pop-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Goldfrapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/La_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Camouflage_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Software_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Soft_Cell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Hot_Butter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Spooky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Bronski_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Stratis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
